"date","est_01","est_02","est_03","est_04"
"2014-08-11 07:00:00",21.6,NA,NA,NA
"2014-08-11 08:00:00",NA,NA,NA,NA
"2014-08-11 09:00:00",NA,NA,NA,NA
"2014-08-11 10:00:00",NA,NA,NA,NA
"2014-08-11 11:00:00",NA,NA,NA,NA
"2014-08-11 12:00:00",NA,NA,NA,NA
"2014-08-11 13:00:00",NA,NA,NA,NA
"2014-08-11 14:00:00",NA,NA,NA,NA
"2014-08-11 15:00:00",NA,NA,NA,NA
"2014-08-11 16:00:00",NA,NA,NA,NA
"2014-08-11 17:00:00",NA,NA,NA,NA
"2014-08-11 18:00:00",NA,NA,NA,NA
"2014-08-11 19:00:00",NA,NA,NA,NA
"2014-08-11 20:00:00",NA,NA,NA,NA
"2014-08-11 21:00:00",NA,NA,NA,NA
"2014-08-11 22:00:00",NA,NA,NA,NA
"2014-08-11 23:00:00",NA,NA,NA,NA
"2014-08-12 00:00:00",NA,NA,NA,NA
"2014-08-12 01:00:00",NA,NA,NA,NA
"2014-08-12 02:00:00",NA,NA,NA,NA
"2014-08-12 03:00:00",NA,NA,NA,NA
"2014-08-12 04:00:00",NA,NA,NA,NA
"2014-08-12 05:00:00",NA,NA,NA,NA
"2014-08-12 06:00:00",NA,NA,NA,NA
"2014-08-12 07:00:00",NA,NA,NA,NA
"2014-08-12 08:00:00",NA,NA,NA,NA
"2014-08-12 09:00:00",NA,NA,NA,NA
"2014-08-12 10:00:00",NA,NA,NA,NA
"2014-08-12 11:00:00",NA,NA,NA,NA
"2014-08-12 12:00:00",NA,NA,NA,NA
"2014-08-12 13:00:00",NA,NA,NA,NA
"2014-08-12 14:00:00",NA,26.7111111111,NA,NA
"2014-08-12 15:00:00",NA,25.87,NA,NA
"2014-08-12 16:00:00",NA,23.9966666667,NA,NA
"2014-08-12 17:00:00",NA,21.5379310345,NA,NA
"2014-08-12 18:00:00",NA,19.9466666667,NA,NA
"2014-08-12 19:00:00",NA,19.0333333333,NA,NA
"2014-08-12 20:00:00",NA,18.1233333333,NA,NA
"2014-08-12 21:00:00",NA,17.4366666667,NA,NA
"2014-08-12 22:00:00",NA,16.35,NA,NA
"2014-08-12 23:00:00",NA,15.6433333333,NA,NA
"2014-08-13 00:00:00",NA,15.4433333333,NA,NA
"2014-08-13 01:00:00",NA,15.9766666667,NA,NA
"2014-08-13 02:00:00",NA,15.9666666667,NA,NA
"2014-08-13 03:00:00",NA,15.6466666667,NA,NA
"2014-08-13 04:00:00",NA,14.0833333333,NA,NA
"2014-08-13 05:00:00",NA,15.1366666667,NA,NA
"2014-08-13 06:00:00",NA,16.37,NA,NA
"2014-08-13 07:00:00",NA,15.7666666667,NA,NA
"2014-08-13 08:00:00",NA,17.7533333333,NA,NA
"2014-08-13 09:00:00",NA,18.4333333333,NA,NA
"2014-08-13 10:00:00",NA,18.6066666667,NA,NA
"2014-08-13 11:00:00",NA,18.98,17.6882352941,NA
"2014-08-13 12:00:00",NA,18.1266666667,16.9633333333,17
"2014-08-13 13:00:00",NA,15.51,14.15,14.31
"2014-08-13 14:00:00",NA,13.9666666667,12.85,12.93
"2014-08-13 15:00:00",NA,13.3033333333,11.8310344828,12.1733333333
"2014-08-13 16:00:00",NA,12.3966666667,15.9866666667,11.3733333333
"2014-08-13 17:00:00",NA,11.5366666667,35.6,10.57
"2014-08-13 18:00:00",NA,11.03,NA,10.0833333333
"2014-08-13 19:00:00",NA,10.7333333333,NA,9.87
"2014-08-13 20:00:00",NA,10.3133333333,NA,9.43666666667
"2014-08-13 21:00:00",NA,9.89666666667,NA,9.01666666667
"2014-08-13 22:00:00",NA,9.74666666667,NA,8.93666666667
"2014-08-13 23:00:00",NA,9.44,NA,8.63
"2014-08-14 00:00:00",NA,8.79,NA,7.92333333333
"2014-08-14 01:00:00",NA,8.2,NA,7.29333333333
"2014-08-14 02:00:00",34.2,7.525,NA,6.73333333333
"2014-08-14 03:00:00",NA,6.84375,NA,6.30344827586
"2014-08-14 04:00:00",NA,6.1,NA,6.56666666667
"2014-08-14 05:00:00",NA,8.13214285714,NA,7.19655172414
"2014-08-14 06:00:00",NA,8.62333333333,NA,7.67666666667
"2014-08-14 07:00:00",37.4333333333,9.19333333333,NA,8.28
"2014-08-14 08:00:00",NA,9.57666666667,NA,8.57333333333
"2014-08-14 09:00:00",NA,9.72333333333,NA,8.62333333333
"2014-08-14 10:00:00",NA,9.96666666667,NA,8.96666666667
"2014-08-14 11:00:00",NA,10.1566666667,NA,9.18666666667
"2014-08-14 12:00:00",NA,10.3666666667,NA,9.46
"2014-08-14 13:00:00",NA,10.8733333333,NA,9.98
"2014-08-14 14:00:00",NA,11.29,NA,10.4033333333
"2014-08-14 15:00:00",NA,11.6266666667,NA,10.82
"2014-08-14 16:00:00",NA,12.1333333333,NA,11.2766666667
"2014-08-14 17:00:00",NA,12.2,NA,11.34
"2014-08-14 18:00:00",NA,11.91,NA,11.2666666667
"2014-08-14 19:00:00",NA,11.4833333333,NA,11.2448275862
"2014-08-14 20:00:00",NA,10.9533333333,NA,11.0433333333
"2014-08-14 21:00:00",NA,10.7866666667,NA,10.9
"2014-08-14 22:00:00",NA,10.5928571429,NA,11.04
"2014-08-14 23:00:00",NA,10.1233333333,NA,11.01
"2014-08-15 00:00:00",NA,9.41,NA,11.5266666667
"2014-08-15 01:00:00",NA,9.27,NA,11.73
"2014-08-15 02:00:00",NA,9.50333333333,NA,11.89
"2014-08-15 03:00:00",NA,9.92666666667,NA,12.0466666667
"2014-08-15 04:00:00",NA,10.3633333333,NA,12
"2014-08-15 05:00:00",NA,10.7733333333,NA,12.23
"2014-08-15 06:00:00",NA,11.42,NA,12.2533333333
"2014-08-15 07:00:00",NA,12.09,NA,12.4966666667
"2014-08-15 08:00:00",NA,15.08,NA,14.1233333333
"2014-08-15 09:00:00",NA,17.2892857143,NA,15.88
"2014-08-15 10:00:00",NA,18.1068965517,NA,16.67
"2014-08-15 11:00:00",NA,18.7733333333,NA,17.9966666667
"2014-08-15 12:00:00",NA,19.1933333333,NA,18.18
"2014-08-15 13:00:00",NA,19.7833333333,NA,18.38
"2014-08-15 14:00:00",NA,20.6833333333,NA,19.5233333333
"2014-08-15 15:00:00",NA,20.42,NA,19.4066666667
"2014-08-15 16:00:00",NA,20.7566666667,NA,19.7366666667
"2014-08-15 17:00:00",NA,18.0266666667,NA,18.1666666667
"2014-08-15 18:00:00",NA,15.7066666667,NA,16.74
"2014-08-15 19:00:00",NA,15.0448275862,NA,15.8366666667
"2014-08-15 20:00:00",NA,14.6133333333,NA,16.3733333333
"2014-08-15 21:00:00",NA,13.8833333333,NA,16.8633333333
"2014-08-15 22:00:00",NA,13.4233333333,NA,15.37
"2014-08-15 23:00:00",NA,13.0866666667,NA,15.56
"2014-08-16 00:00:00",NA,12.5333333333,NA,15.7633333333
"2014-08-16 01:00:00",NA,13.2266666667,NA,14.7833333333
"2014-08-16 02:00:00",NA,14.3266666667,NA,13.9166666667
"2014-08-16 03:00:00",NA,14,NA,13.3166666667
"2014-08-16 04:00:00",NA,13.8966666667,NA,13.0766666667
"2014-08-16 05:00:00",NA,13.8566666667,NA,12.9766666667
"2014-08-16 06:00:00",NA,13.3266666667,NA,12.7866666667
"2014-08-16 07:00:00",NA,14.0033333333,NA,13.5466666667
"2014-08-16 08:00:00",NA,15.3166666667,NA,14.8866666667
"2014-08-16 09:00:00",NA,17.1724137931,NA,15.8769230769
"2014-08-16 10:00:00",NA,18.4333333333,NA,17.36
"2014-08-16 11:00:00",NA,19.96,NA,19.4566666667
"2014-08-16 12:00:00",NA,21.51,NA,20.53
"2014-08-16 13:00:00",NA,21.91,NA,21.0233333333
"2014-08-16 14:00:00",NA,22.0366666667,NA,21.16
"2014-08-16 15:00:00",NA,21.96,NA,21
"2014-08-16 16:00:00",NA,21.5766666667,NA,20.6966666667
"2014-08-16 17:00:00",NA,20.07,NA,19.2233333333
"2014-08-16 18:00:00",NA,18.5766666667,NA,17.7333333333
"2014-08-16 19:00:00",NA,16.53,NA,15.74
"2014-08-16 20:00:00",NA,15.8,NA,14.9533333333
"2014-08-16 21:00:00",NA,15.5633333333,NA,14.5666666667
"2014-08-16 22:00:00",NA,14.6433333333,NA,14.0333333333
"2014-08-16 23:00:00",NA,14.29,NA,13.93
"2014-08-17 00:00:00",NA,14,NA,14.03
"2014-08-17 01:00:00",NA,14.0033333333,NA,14.3166666667
"2014-08-17 02:00:00",14.0666666667,13.94,NA,14.37
"2014-08-17 03:00:00",NA,14.0827586207,NA,14.4366666667
"2014-08-17 04:00:00",NA,13.8566666667,NA,14.2766666667
"2014-08-17 05:00:00",NA,14.46,NA,13.98
"2014-08-17 06:00:00",NA,14.69,NA,14.5517241379
"2014-08-17 07:00:00",NA,15.24,NA,15.3
"2014-08-17 08:00:00",NA,17.63,NA,16.6633333333
"2014-08-17 09:00:00",NA,18.8,NA,17.5107142857
"2014-08-17 10:00:00",NA,19.9133333333,NA,18.8666666667
"2014-08-17 11:00:00",NA,21.6233333333,NA,20.1533333333
"2014-08-17 12:00:00",NA,22.1633333333,NA,20.93
"2014-08-17 13:00:00",NA,22.1633333333,NA,21.29
"2014-08-17 14:00:00",NA,20.84,NA,20.02
"2014-08-17 15:00:00",NA,19.8,NA,19.1433333333
"2014-08-17 16:00:00",NA,18.1766666667,NA,17.4433333333
"2014-08-17 17:00:00",NA,17.1333333333,NA,16.7233333333
"2014-08-17 18:00:00",NA,15.4433333333,NA,15.5266666667
"2014-08-17 19:00:00",NA,13.6866666667,NA,14.8566666667
"2014-08-17 20:00:00",NA,13.4266666667,NA,15.2533333333
"2014-08-17 21:00:00",NA,12.9333333333,NA,15.0966666667
"2014-08-17 22:00:00",NA,12.7666666667,NA,15.33
"2014-08-17 23:00:00",NA,12.2133333333,NA,15.4933333333
"2014-08-18 00:00:00",NA,11.75,NA,15.53
"2014-08-18 01:00:00",NA,11.5166666667,NA,15.6166666667
"2014-08-18 02:00:00",NA,11.2666666667,NA,15.4533333333
"2014-08-18 03:00:00",NA,11.24,NA,15.61
"2014-08-18 04:00:00",NA,10.8433333333,NA,14.4133333333
"2014-08-18 05:00:00",NA,11.1233333333,NA,13.6833333333
"2014-08-18 06:00:00",NA,10.74,NA,13.51
"2014-08-18 07:00:00",NA,12.6033333333,NA,14.5166666667
"2014-08-18 08:00:00",NA,15.6133333333,NA,15.7766666667
"2014-08-18 09:00:00",NA,18.1620689655,NA,17.2166666667
"2014-08-18 10:00:00",NA,20.1733333333,NA,19.1833333333
"2014-08-18 11:00:00",NA,21.5833333333,NA,21.0266666667
"2014-08-18 12:00:00",NA,22.0533333333,NA,21.6333333333
"2014-08-18 13:00:00",NA,22.3066666667,NA,21.1066666667
"2014-08-18 14:00:00",NA,22.7733333333,NA,21.7466666667
"2014-08-18 15:00:00",NA,21.88,NA,21.6433333333
"2014-08-18 16:00:00",NA,21.46,NA,20.3266666667
"2014-08-18 17:00:00",NA,19.5833333333,NA,18.89
"2014-08-18 18:00:00",NA,18.5433333333,NA,17.97
"2014-08-18 19:00:00",NA,17.66,NA,16.7966666667
"2014-08-18 20:00:00",NA,17.1466666667,NA,16.3433333333
"2014-08-18 21:00:00",NA,15.9566666667,NA,15.1166666667
"2014-08-18 22:00:00",NA,14.59,NA,13.9933333333
"2014-08-18 23:00:00",NA,13.7866666667,NA,13.7866666667
"2014-08-19 00:00:00",NA,13.4533333333,NA,13.82
"2014-08-19 01:00:00",NA,13.0466666667,NA,12.2766666667
"2014-08-19 02:00:00",NA,11.5379310345,NA,12.3733333333
"2014-08-19 03:00:00",NA,10.4833333333,NA,13.85
"2014-08-19 04:00:00",NA,9.85,NA,14.4866666667
"2014-08-19 05:00:00",27.55,9.47,NA,14.6466666667
"2014-08-19 06:00:00",NA,8.93,NA,12.98
"2014-08-19 07:00:00",NA,10.72,NA,14.2766666667
"2014-08-19 08:00:00",NA,14.5966666667,NA,16.3766666667
"2014-08-19 09:00:00",NA,18.5862068966,NA,18.2766666667
"2014-08-19 10:00:00",NA,20.1733333333,NA,19.3233333333
"2014-08-19 11:00:00",NA,21.3133333333,NA,20.3766666667
"2014-08-19 12:00:00",NA,21.81,NA,20.5266666667
"2014-08-19 13:00:00",NA,22.21,NA,20.85
"2014-08-19 14:00:00",NA,21.7266666667,NA,20.48
"2014-08-19 15:00:00",NA,20.86,NA,19.4766666667
"2014-08-19 16:00:00",NA,19.5366666667,NA,17.9366666667
"2014-08-19 17:00:00",NA,17.7620689655,NA,16.94
"2014-08-19 18:00:00",NA,16.99,NA,16.5366666667
"2014-08-19 19:00:00",NA,15.93,NA,15.7433333333
"2014-08-19 20:00:00",NA,14.8,NA,14.24
"2014-08-19 21:00:00",NA,13.9233333333,NA,13.48
"2014-08-19 22:00:00",NA,13.3066666667,NA,13.27
"2014-08-19 23:00:00",NA,12.0633333333,NA,13.6066666667
"2014-08-20 00:00:00",NA,10.95,NA,13.1866666667
"2014-08-20 01:00:00",NA,10.5033333333,NA,13.2566666667
"2014-08-20 02:00:00",35.9,10.0933333333,NA,13.7533333333
"2014-08-20 03:00:00",NA,9.5,NA,13.7166666667
"2014-08-20 04:00:00",NA,9.23333333333,NA,15.0366666667
"2014-08-20 05:00:00",NA,9.07,NA,15.75
"2014-08-20 06:00:00",NA,8.94482758621,NA,15.9166666667
"2014-08-20 07:00:00",12.6,11.4833333333,NA,16.0166666667
"2014-08-20 08:00:00",NA,15.09,NA,17.1666666667
"2014-08-20 09:00:00",NA,18.6586206897,NA,18.3958333333
"2014-08-20 10:00:00",NA,20.9066666667,NA,20.0666666667
"2014-08-20 11:00:00",NA,22.4633333333,NA,21.7766666667
"2014-08-20 12:00:00",NA,23.5033333333,NA,22.24
"2014-08-20 13:00:00",NA,23.7833333333,NA,22.6333333333
"2014-08-20 14:00:00",NA,23.6366666667,NA,22.25
"2014-08-20 15:00:00",NA,22.77,NA,21.0733333333
"2014-08-20 16:00:00",NA,20.56,NA,18.9066666667
"2014-08-20 17:00:00",NA,18.7066666667,NA,17.62
"2014-08-20 18:00:00",NA,17.46,NA,17.1233333333
"2014-08-20 19:00:00",NA,16.92,NA,17.3966666667
"2014-08-20 20:00:00",NA,15.6766666667,NA,16.7666666667
"2014-08-20 21:00:00",NA,14.13,NA,16.0666666667
"2014-08-20 22:00:00",NA,12.8733333333,NA,15.97
"2014-08-20 23:00:00",NA,12.2142857143,NA,16.6833333333
"2014-08-21 00:00:00",NA,11.6066666667,NA,16.2266666667
"2014-08-21 01:00:00",NA,11.4433333333,NA,16.38
"2014-08-21 02:00:00",30.0333333333,10.74,NA,15.86
"2014-08-21 03:00:00",35.5666666667,10.08,NA,15.3166666667
"2014-08-21 04:00:00",28.5,10.4366666667,NA,15.19
"2014-08-21 05:00:00",NA,10.6633333333,NA,15.32
"2014-08-21 06:00:00",38.4857142857,10.2266666667,NA,15.34
"2014-08-21 07:00:00",NA,12.7033333333,NA,16.1633333333
"2014-08-21 08:00:00",NA,16.9833333333,NA,16.96
"2014-08-21 09:00:00",NA,19.875862069,NA,18.7035714286
"2014-08-21 10:00:00",NA,21.4466666667,NA,20.6933333333
"2014-08-21 11:00:00",NA,22.57,NA,21.7466666667
"2014-08-21 12:00:00",NA,23.46,NA,22.5533333333
"2014-08-21 13:00:00",NA,24.4566666667,NA,23.2
"2014-08-21 14:00:00",NA,25.01,NA,23.8466666667
"2014-08-21 15:00:00",NA,25.38,NA,24.1
"2014-08-21 16:00:00",NA,23.5933333333,NA,23.3866666667
"2014-08-21 17:00:00",NA,20.38,NA,22.62
"2014-08-21 18:00:00",NA,18.1142857143,NA,21.5033333333
"2014-08-21 19:00:00",NA,17.275862069,NA,21.43
"2014-08-21 20:00:00",NA,16.5233333333,NA,21.1266666667
"2014-08-21 21:00:00",NA,15.36,NA,20.7233333333
"2014-08-21 22:00:00",NA,14.95,NA,19.69
"2014-08-21 23:00:00",NA,13.9733333333,NA,18.3866666667
"2014-08-22 00:00:00",NA,13.7333333333,NA,18.2633333333
"2014-08-22 01:00:00",NA,12.2233333333,NA,17.1033333333
"2014-08-22 02:00:00",NA,12.0666666667,NA,16.6533333333
"2014-08-22 03:00:00",NA,11.71,NA,17.21
"2014-08-22 04:00:00",NA,11.5466666667,NA,17.1033333333
"2014-08-22 05:00:00",NA,11.0433333333,NA,16.7633333333
"2014-08-22 06:00:00",NA,11.4466666667,NA,16.2033333333
"2014-08-22 07:00:00",NA,14.2733333333,NA,17.4366666667
"2014-08-22 08:00:00",NA,18.6733333333,NA,18.3233333333
"2014-08-22 09:00:00",NA,21.2033333333,NA,20.23
"2014-08-22 10:00:00",NA,23.4533333333,NA,22.37
"2014-08-22 11:00:00",NA,24.4266666667,NA,23.5233333333
"2014-08-22 12:00:00",NA,25.7566666667,NA,24.82
"2014-08-22 13:00:00",NA,26.4466666667,NA,25.1266666667
"2014-08-22 14:00:00",NA,26.9166666667,NA,25.1566666667
"2014-08-22 15:00:00",NA,26.61,NA,25.0133333333
"2014-08-22 16:00:00",NA,24.06,NA,23.71
"2014-08-22 17:00:00",NA,21.95,NA,22.27
"2014-08-22 18:00:00",NA,20.5366666667,NA,21.27
"2014-08-22 19:00:00",NA,19.6366666667,NA,19.8066666667
"2014-08-22 20:00:00",NA,19.1433333333,NA,18.9833333333
"2014-08-22 21:00:00",NA,18.5666666667,NA,18.2233333333
"2014-08-22 22:00:00",NA,18.6066666667,NA,18.4666666667
"2014-08-22 23:00:00",NA,18.3428571429,NA,18.8466666667
"2014-08-23 00:00:00",NA,17.22,NA,18.6166666667
"2014-08-23 01:00:00",NA,14.3766666667,NA,18.7966666667
"2014-08-23 02:00:00",NA,12.93,NA,18.3666666667
"2014-08-23 03:00:00",NA,12.3066666667,NA,17.5633333333
"2014-08-23 04:00:00",NA,11.95,NA,17.6133333333
"2014-08-23 05:00:00",NA,11.7733333333,NA,17.5166666667
"2014-08-23 06:00:00",NA,11.84,NA,17.4766666667
"2014-08-23 07:00:00",NA,14.4766666667,NA,18.58
"2014-08-23 08:00:00",NA,19.2733333333,NA,19.44
"2014-08-23 09:00:00",NA,21.95,NA,20.9066666667
"2014-08-23 10:00:00",NA,23.8666666667,NA,22.8366666667
"2014-08-23 11:00:00",NA,24.9833333333,NA,24.0066666667
"2014-08-23 12:00:00",NA,25.69,NA,24.6566666667
"2014-08-23 13:00:00",NA,26.37,NA,25.4266666667
"2014-08-23 14:00:00",NA,26.72,NA,25.6766666667
"2014-08-23 15:00:00",NA,27.1566666667,NA,25.9033333333
"2014-08-23 16:00:00",NA,25.1366666667,NA,23.15
"2014-08-23 17:00:00",NA,22.1533333333,NA,21.6166666667
"2014-08-23 18:00:00",NA,20.3533333333,NA,21.0233333333
"2014-08-23 19:00:00",NA,18.8833333333,NA,20.69
"2014-08-23 20:00:00",NA,17.4866666667,NA,19.99
"2014-08-23 21:00:00",NA,16.5133333333,NA,19.8933333333
"2014-08-23 22:00:00",NA,15.23,NA,20.25
"2014-08-23 23:00:00",NA,14.7166666667,NA,20.5333333333
"2014-08-24 00:00:00",NA,13.9033333333,NA,19.8266666667
"2014-08-24 01:00:00",NA,12.49,NA,17.5766666667
"2014-08-24 02:00:00",NA,14.1533333333,NA,16.9566666667
"2014-08-24 03:00:00",NA,15.7933333333,NA,16.8
"2014-08-24 04:00:00",NA,14.2833333333,NA,16.3333333333
"2014-08-24 05:00:00",NA,15.3366666667,NA,15.8166666667
"2014-08-24 06:00:00",NA,15.8266666667,NA,15.4633333333
"2014-08-24 07:00:00",NA,17.3,NA,16.8466666667
"2014-08-24 08:00:00",NA,19.04,NA,18.1333333333
"2014-08-24 09:00:00",NA,20.5923076923,NA,19.6916666667
"2014-08-24 10:00:00",NA,21.99,NA,21.2766666667
"2014-08-24 11:00:00",NA,23.8033333333,NA,23.0633333333
"2014-08-24 12:00:00",NA,25.4066666667,NA,24.9533333333
"2014-08-24 13:00:00",NA,26.5333333333,NA,25.8533333333
"2014-08-24 14:00:00",NA,26.9466666667,NA,25.91
"2014-08-24 15:00:00",NA,27.1033333333,NA,25.7533333333
"2014-08-24 16:00:00",NA,24.65,NA,24.98
"2014-08-24 17:00:00",NA,20.8333333333,NA,23.93
"2014-08-24 18:00:00",NA,19.0466666667,NA,23.4586206897
"2014-08-24 19:00:00",NA,18.4766666667,NA,22.3
"2014-08-24 20:00:00",NA,17.8833333333,NA,21.38
"2014-08-24 21:00:00",NA,17.0666666667,NA,20.9533333333
"2014-08-24 22:00:00",NA,15.8166666667,NA,20.5166666667
"2014-08-24 23:00:00",NA,14.8666666667,NA,19.9966666667
"2014-08-25 00:00:00",NA,13.7433333333,NA,19.46
"2014-08-25 01:00:00",NA,13.7666666667,NA,19.0466666667
"2014-08-25 02:00:00",NA,14.32,NA,19.17
"2014-08-25 03:00:00",NA,14.01,NA,18.8433333333
"2014-08-25 04:00:00",NA,13.7033333333,NA,18.4533333333
"2014-08-25 05:00:00",NA,13.6933333333,NA,17.9933333333
"2014-08-25 06:00:00",NA,13.32,NA,17.3166666667
"2014-08-25 07:00:00",NA,15.52,NA,17.9633333333
"2014-08-25 08:00:00",NA,19.73,NA,18.8766666667
"2014-08-25 09:00:00",NA,22.1689655172,NA,21.0642857143
"2014-08-25 10:00:00",NA,23.8833333333,NA,23.19
"2014-08-25 11:00:00",NA,25.29,NA,24.7866666667
"2014-08-25 12:00:00",NA,26.4433333333,NA,25.9466666667
"2014-08-25 13:00:00",NA,27.05,NA,26.3566666667
"2014-08-25 14:00:00",NA,27.4666666667,NA,26.74
"2014-08-25 15:00:00",NA,27.8566666667,NA,26.7033333333
"2014-08-25 16:00:00",NA,25.56,NA,25.88
"2014-08-25 17:00:00",NA,21.42,NA,24.5433333333
"2014-08-25 18:00:00",NA,20.0275862069,NA,23.98
"2014-08-25 19:00:00",NA,19.1166666667,NA,24.2733333333
"2014-08-25 20:00:00",NA,18.3448275862,NA,23.4833333333
"2014-08-25 21:00:00",NA,17.4766666667,NA,23.03
"2014-08-25 22:00:00",NA,16.6533333333,NA,22.4433333333
"2014-08-25 23:00:00",NA,15.7433333333,NA,21.77
"2014-08-26 00:00:00",NA,15.8833333333,NA,21.45
"2014-08-26 01:00:00",NA,16.48,NA,21.0133333333
"2014-08-26 02:00:00",NA,16.1233333333,NA,20.7333333333
"2014-08-26 03:00:00",NA,15.91,NA,20.1066666667
"2014-08-26 04:00:00",NA,15.3966666667,NA,19.01
"2014-08-26 05:00:00",NA,14.22,NA,18.1733333333
"2014-08-26 06:00:00",NA,14.0266666667,NA,18.0233333333
"2014-08-26 07:00:00",NA,16.2733333333,NA,18.6137931034
"2014-08-26 08:00:00",NA,19.8233333333,NA,19.6733333333
"2014-08-26 09:00:00",NA,22.424137931,NA,21.48
"2014-08-26 10:00:00",NA,24.39,NA,23.7933333333
"2014-08-26 11:00:00",NA,25.7333333333,NA,25.09
"2014-08-26 12:00:00",NA,26.72,NA,26.4166666667
"2014-08-26 13:00:00",NA,26.11,NA,25.1666666667
"2014-08-26 14:00:00",NA,24.7066666667,NA,22.98
"2014-08-26 15:00:00",NA,25.2933333333,NA,23.6066666667
"2014-08-26 16:00:00",NA,22.7766666667,NA,22.4966666667
"2014-08-26 17:00:00",NA,20.9033333333,NA,21.55
"2014-08-26 18:00:00",NA,18.5866666667,NA,20.02
"2014-08-26 19:00:00",NA,16.78,NA,20.26
"2014-08-26 20:00:00",NA,16.7266666667,NA,20.0066666667
"2014-08-26 21:00:00",NA,17.2966666667,NA,20.1366666667
"2014-08-26 22:00:00",NA,17.9366666667,NA,19.8866666667
"2014-08-26 23:00:00",NA,17.07,NA,19.12
"2014-08-27 00:00:00",NA,16.6166666667,NA,17.7933333333
"2014-08-27 01:00:00",NA,16.1333333333,NA,17.4166666667
"2014-08-27 02:00:00",NA,15.9866666667,NA,17.19
"2014-08-27 03:00:00",NA,16.0033333333,NA,17.0733333333
"2014-08-27 04:00:00",NA,15.8066666667,NA,16.2766666667
"2014-08-27 05:00:00",NA,15.1966666667,NA,15.9533333333
"2014-08-27 06:00:00",NA,14.5233333333,NA,15.2233333333
"2014-08-27 07:00:00",NA,15.65,NA,15.3933333333
"2014-08-27 08:00:00",NA,17.1933333333,NA,16.9033333333
"2014-08-27 09:00:00",NA,19.5413793103,NA,18.6833333333
"2014-08-27 10:00:00",NA,21.1,NA,21.3
"2014-08-27 11:00:00",NA,22.8633333333,NA,21.18
"2014-08-27 12:00:00",NA,23.2333333333,NA,20.8866666667
"2014-08-27 13:00:00",NA,22.96,NA,20.6366666667
"2014-08-27 14:00:00",NA,22.9,NA,21.46
"2014-08-27 15:00:00",NA,23.6166666667,NA,21.9933333333
"2014-08-27 16:00:00",NA,22.78,NA,21.1133333333
"2014-08-27 17:00:00",NA,19.13,NA,19.9
"2014-08-27 18:00:00",NA,16.5933333333,NA,19.0933333333
"2014-08-27 19:00:00",NA,16.3620689655,NA,17.9166666667
"2014-08-27 20:00:00",NA,15.8933333333,NA,17.69
"2014-08-27 21:00:00",NA,15.5933333333,NA,17.27
"2014-08-27 22:00:00",NA,14.51,NA,16.86
"2014-08-27 23:00:00",NA,12.9,NA,16
"2014-08-28 00:00:00",NA,12.5666666667,NA,15.4
"2014-08-28 01:00:00",NA,13.1866666667,NA,15.0666666667
"2014-08-28 02:00:00",NA,13,NA,13.8833333333
"2014-08-28 03:00:00",NA,12.6333333333,NA,13.2933333333
"2014-08-28 04:00:00",NA,11.42,NA,13.0466666667
"2014-08-28 05:00:00",NA,10.7633333333,NA,12.7466666667
"2014-08-28 06:00:00",NA,10.7033333333,NA,13.2433333333
"2014-08-28 07:00:00",NA,11.8766666667,NA,13.3166666667
"2014-08-28 08:00:00",NA,13.2933333333,NA,14.33
"2014-08-28 09:00:00",NA,14.2428571429,NA,13.5133333333
"2014-08-28 10:00:00",NA,15.92,NA,15.44
"2014-08-28 11:00:00",NA,18.6,NA,18.0833333333
"2014-08-28 12:00:00",NA,20.25,NA,19.0266666667
"2014-08-28 13:00:00",NA,21.9766666667,NA,19.2466666667
"2014-08-28 14:00:00",NA,22.46,NA,20.1533333333
"2014-08-28 15:00:00",NA,21.63,NA,19.44
"2014-08-28 16:00:00",NA,20.14,NA,18.3466666667
"2014-08-28 17:00:00",NA,17.08,NA,15.88
"2014-08-28 18:00:00",NA,14.9666666667,NA,14.0633333333
"2014-08-28 19:00:00",NA,13.6766666667,NA,13.5266666667
"2014-08-28 20:00:00",NA,12.9633333333,NA,12.2666666667
"2014-08-28 21:00:00",NA,12.4933333333,NA,11.5333333333
"2014-08-28 22:00:00",NA,12.0966666667,NA,11.5033333333
"2014-08-28 23:00:00",NA,11.83,NA,11.9166666667
"2014-08-29 00:00:00",NA,11.8466666667,NA,11.2733333333
"2014-08-29 01:00:00",NA,11.6,NA,10.9466666667
"2014-08-29 02:00:00",NA,11.4033333333,NA,10.4066666667
"2014-08-29 03:00:00",NA,11.2833333333,NA,10.2166666667
"2014-08-29 04:00:00",NA,11.2586206897,NA,10.0833333333
"2014-08-29 05:00:00",NA,11.2,NA,10
"2014-08-29 06:00:00",NA,11.2333333333,NA,10.04
"2014-08-29 07:00:00",NA,12.3733333333,NA,10.6066666667
"2014-08-29 08:00:00",NA,14.4733333333,NA,14.0633333333
"2014-08-29 09:00:00",NA,16.94,NA,15.9266666667
"2014-08-29 10:00:00",NA,19.1,NA,17.9433333333
"2014-08-29 11:00:00",NA,20.87,NA,19.49
"2014-08-29 12:00:00",NA,21.4966666667,NA,19.8466666667
"2014-08-29 13:00:00",NA,21.0066666667,NA,18.7133333333
"2014-08-29 14:00:00",NA,20.9933333333,NA,18.64
"2014-08-29 15:00:00",NA,21.1,NA,18.5666666667
"2014-08-29 16:00:00",NA,20.05,NA,18.1333333333
"2014-08-29 17:00:00",NA,17.5733333333,NA,16.8966666667
"2014-08-29 18:00:00",NA,15.91,NA,15.06
"2014-08-29 19:00:00",NA,14.6166666667,NA,14.81
"2014-08-29 20:00:00",NA,13.7,NA,14.39
"2014-08-29 21:00:00",NA,12.924137931,NA,12.3233333333
"2014-08-29 22:00:00",NA,12.3333333333,NA,12.6166666667
"2014-08-29 23:00:00",NA,11.6633333333,NA,12.47
"2014-08-30 00:00:00",NA,11.59,NA,12.42
"2014-08-30 01:00:00",NA,11.1,NA,12.1833333333
"2014-08-30 02:00:00",NA,10.2133333333,NA,12.4566666667
"2014-08-30 03:00:00",32.62,9.57333333333,NA,11.9066666667
"2014-08-30 04:00:00",33.1,9.45,NA,14.3066666667
"2014-08-30 05:00:00",34.4428571429,9.32,NA,14.2166666667
"2014-08-30 06:00:00",23.5571428571,9.86333333333,NA,14.49
"2014-08-30 07:00:00",NA,12.6033333333,NA,15.4
"2014-08-30 08:00:00",NA,15.5833333333,NA,16.5566666667
"2014-08-30 09:00:00",NA,19.0233333333,NA,18.6566666667
"2014-08-30 10:00:00",NA,22.0366666667,NA,21.3633333333
"2014-08-30 11:00:00",NA,23.8833333333,NA,23.5633333333
"2014-08-30 12:00:00",NA,25.3466666667,NA,22.7333333333
"2014-08-30 13:00:00",NA,25.6566666667,NA,23.28
"2014-08-30 14:00:00",NA,25.65,NA,23.43
"2014-08-30 15:00:00",NA,25.33,NA,22.8133333333
"2014-08-30 16:00:00",NA,23.7366666667,NA,21.8166666667
"2014-08-30 17:00:00",NA,20.9033333333,NA,20.2766666667
"2014-08-30 18:00:00",NA,18.59,NA,19.1633333333
"2014-08-30 19:00:00",NA,16.88,NA,18.13
"2014-08-30 20:00:00",NA,16.2666666667,NA,17.72
"2014-08-30 21:00:00",NA,14.8466666667,NA,17.4633333333
"2014-08-30 22:00:00",NA,14.1620689655,NA,17.2433333333
"2014-08-30 23:00:00",NA,13.3551724138,NA,16.5566666667
"2014-08-31 00:00:00",NA,12.6366666667,NA,17.5033333333